Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
CASTLEVIEW HOSPITAL,ASA 300MG RS,637,,,3
CASTLEVIEW HOSPITAL,COCAINE TX 4% APP,250,,,1376.7
CASTLEVIEW HOSPITAL,HYDROMORPH 2MG T,637,,,12.4
CASTLEVIEW HOSPITAL,LIDOCAINE 2% VISC 20,250,,,22.4
CASTLEVIEW HOSPITAL,ORPHEN CIT 100MG T,637,,,21.3
CASTLEVIEW HOSPITAL,LTA - KIT,250,,,30
CASTLEVIEW HOSPITAL,MORPHINE 30MG SRT,637,,,39.9
CASTLEVIEW HOSPITAL,FENTANYL TD 50MCG\HR,250,,,162.6
CASTLEVIEW HOSPITAL,LIDOCAINE PRIL 2.5%,250,,,36.3
CASTLEVIEW HOSPITAL,AMITRIPT 25MG,637,,,7.1
CASTLEVIEW HOSPITAL,CARB LEVO 25\250 T,637,,,10.3
CASTLEVIEW HOSPITAL,BACLOFEN 10MG T,637,,,7.1
CASTLEVIEW HOSPITAL,DIAZEPAM 5MG T,637,,,12.4
CASTLEVIEW HOSPITAL,HALOPERIDOL 5MG T,637,,,9
CASTLEVIEW HOSPITAL,LORAZEPAM 1MG T,637,,,14.4
CASTLEVIEW HOSPITAL,PRIMIDONE 250MG T,637,,,9.2
CASTLEVIEW HOSPITAL,BUPROPION 75MG T,637,,,14.3
CASTLEVIEW HOSPITAL,DIVALPR 125MG ECT,637,,,8.2
CASTLEVIEW HOSPITAL,ZOLPIDEM TAR 5MG T,637,,,58
CASTLEVIEW HOSPITAL,GABAPENTIN 300MG C,637,,,12.7
CASTLEVIEW HOSPITAL,CAPTOPRIL 25MG T,637,,,17.3
CASTLEVIEW HOSPITAL,CHLORTHALIDONE 25MG,637,,,11.1
CASTLEVIEW HOSPITAL,DIGOXIN 0.125MG T,637,,,21.3
CASTLEVIEW HOSPITAL,FELODIPINE 5MG 5,637,,,14
CASTLEVIEW HOSPITAL,FUROSEMIDE 40MG T,637,,,7.1
CASTLEVIEW HOSPITAL,LORATADINE 10MG T CL,637,,,1.3
CASTLEVIEW HOSPITAL,METOPROL 50MG T,637,,,7.1
CASTLEVIEW HOSPITAL,NTG 0.2MG\HR TDP,637,,,17.6
CASTLEVIEW HOSPITAL,THEOPH 200MG SRT,637,,,4.9
CASTLEVIEW HOSPITAL,SSKI 30ML,637,,,1787.9
CASTLEVIEW HOSPITAL,SPIRONOLAC 25MG T,637,,,7.1
CASTLEVIEW HOSPITAL,AMANTAD 100MG C,637,,,150.1
CASTLEVIEW HOSPITAL,AMOX 250MG C,637,,,7.1
CASTLEVIEW HOSPITAL,CIPROFLOX OS 0.3% 5M,637,,,175
CASTLEVIEW HOSPITAL,CLINDAMY 150MG C,637,,,11
CASTLEVIEW HOSPITAL,METRONID 250MG T,637,,,7.1
CASTLEVIEW HOSPITAL,NEO PMX GM 1ML OS,250,,,198.5
CASTLEVIEW HOSPITAL,NYSTATIN 15GM CR,637,,,64.8
CASTLEVIEW HOSPITAL,POVIDO IOD 10% 30GM,637,,,10
CASTLEVIEW HOSPITAL,SILVER SD 400GM CR,637,,,191.4
CASTLEVIEW HOSPITAL,TOBRAMY .3% 5ML OS,637,,,63.6
CASTLEVIEW HOSPITAL,AMOX KCLAV 500T,637,,,31.2
CASTLEVIEW HOSPITAL,CIPROFLOX 500MG T,637,,,26.9
CASTLEVIEW HOSPITAL,PREPARATION H OI,637,,,18.9
CASTLEVIEW HOSPITAL,GLYCERIN RS ADULT,637,,,0.7
CASTLEVIEW HOSPITAL,LACTOB BULK PKT,637,,,4.2
CASTLEVIEW HOSPITAL,MAG OXIDE 400MG T,637,,,0.7
CASTLEVIEW HOSPITAL,MINERAL OIL 30ML,637,,,1.3
CASTLEVIEW HOSPITAL,PROCHLORP 5MG T,637,,,7.1
CASTLEVIEW HOSPITAL,SIMETHICONE 80MG T,637,,,0.7
CASTLEVIEW HOSPITAL,SUCRALFATE 1GM T,637,,,7.1
CASTLEVIEW HOSPITAL,LOVASTATIN 20MG T,637,,,22
CASTLEVIEW HOSPITAL,FLUDROCOR 0.1MG T,637,,,14.8
CASTLEVIEW HOSPITAL,METHYLPRED 4MG T,250,J7509,J7509,13.2
CASTLEVIEW HOSPITAL,PREDNISONE 1MG(20) T,636,,J7512,0.36
CASTLEVIEW HOSPITAL,TRIAMCIN 0.1 15 CR,637,,,29.2
CASTLEVIEW HOSPITAL,PREDNISOL 5MG(3) OL,636,J7510,J7510,4.83
CASTLEVIEW HOSPITAL,ASC AC 500MG T,637,,,0.7
CASTLEVIEW HOSPITAL,GLIPIZIDE XL 5MG SRT,637,,,7.1
CASTLEVIEW HOSPITAL,FOLIC ACID 1MG T,637,,,7.1
CASTLEVIEW HOSPITAL,MEDROXYPR 10MG T,637,,,7.1
CASTLEVIEW HOSPITAL,PROPYLTHIOUR 50MG,637,,,3.5
CASTLEVIEW HOSPITAL,ZINC SULF ANY DOSE,637,,,1
CASTLEVIEW HOSPITAL,ESTRADIOL TDP 0.1MG,637,,,126.4
CASTLEVIEW HOSPITAL,WARFARIN SOD 10MG T,637,,,32.5
CASTLEVIEW HOSPITAL,VERAPAMIL 240MG SRT,637,,,21.5
CASTLEVIEW HOSPITAL,DIPHENHYRD 12.5\5 5M,637,,,1.2
CASTLEVIEW HOSPITAL,CAPTOPRIL 12.6MG T,637,,,14.4
CASTLEVIEW HOSPITAL,AMIODARONE 200MG T,637,,,28.7
CASTLEVIEW HOSPITAL,IPRATROP 18MCG AER,637,,,1285.9
CASTLEVIEW HOSPITAL,LISINOPRIL 10MG T,637,,,7.1
CASTLEVIEW HOSPITAL,NIFEDIPINE 30MG SRT,637,,,12.9
CASTLEVIEW HOSPITAL,WARFARIN SOD 4MG T,637,,,22.8
CASTLEVIEW HOSPITAL,MIOCHOL E 1:100 OS 2,637,,,373.6
CASTLEVIEW HOSPITAL,NICOTINE 7MG TDP,637,,,4.4
CASTLEVIEW HOSPITAL,BSS OS 15ML,250,,,62.1
CASTLEVIEW HOSPITAL,DIPHENDYR 25MG C,637,,,0.7
CASTLEVIEW HOSPITAL,FERSS (MONSEL) 8ML,250,,,26.6
CASTLEVIEW HOSPITAL,PROMETH 25MG T,637,,,7.1
CASTLEVIEW HOSPITAL,WITCH HAZEL 50% PD 4,637,,,10.5
CASTLEVIEW HOSPITAL,ATORVASTAT 10MG T,637,,,7.1
CASTLEVIEW HOSPITAL,TIZANIDINE 4MG T,637,,,13.5
CASTLEVIEW HOSPITAL,METHADONE 10MG T,637,,,12.4
CASTLEVIEW HOSPITAL,LEVOTHYROX 0.125MG T,637,,,17.5
CASTLEVIEW HOSPITAL,IRBESARTAN 150MG T,637,,,26.1
CASTLEVIEW HOSPITAL,PRAMIPEX 1MG T,637,,,25
CASTLEVIEW HOSPITAL,QUETIAPINE 100MG T,637,,,178.1
CASTLEVIEW HOSPITAL,MOMET 50MCG NSP 17G,637,,,684.9
CASTLEVIEW HOSPITAL,MISOPROS 100 MCG T,637,,,7.7
CASTLEVIEW HOSPITAL,CANDESAR 16MG T,637,,,26.9
CASTLEVIEW HOSPITAL,PIOGLITAZONE 30MG T,637,,,58.4
CASTLEVIEW HOSPITAL,NEPHRO VITE T,637,,,0.7
CASTLEVIEW HOSPITAL,CARVEDILOL 6.25MG T,637,,,19.8
CASTLEVIEW HOSPITAL,CEFDINIR 300MG T,637,,,35.9
CASTLEVIEW HOSPITAL,TOPIRAMATE 25MG T,637,,,21.6
CASTLEVIEW HOSPITAL,LOSARTAN K 50MG T,637,,,20.9
CASTLEVIEW HOSPITAL,FLUCONAZ 100MG T,637,,,61.9
CASTLEVIEW HOSPITAL,DONEPEZIL 5MG T,637,,,43.6
CASTLEVIEW HOSPITAL,IPRATROP BR NS 0.06,637,,,310.1
CASTLEVIEW HOSPITAL,METOPROLOL 25MG T,637,,,7.1
CASTLEVIEW HOSPITAL,CARBAMIDE PEROX 6.5%,637,,,8.1
CASTLEVIEW HOSPITAL,PSYLLIUM PACK,637,,,1.3
CASTLEVIEW HOSPITAL,LEVOTHYROX 0.15MG T,637,,,17.5
CASTLEVIEW HOSPITAL,PENTAMIDINE 300 AER,250,,,1368.2
CASTLEVIEW HOSPITAL,ALENDRONATE 70MG T,637,,,111.6
CASTLEVIEW HOSPITAL,METOPROL XL 25MG T,637,,,10.3
CASTLEVIEW HOSPITAL,ALBUTEROL 0.5% NEB,637,,,8.4
CASTLEVIEW HOSPITAL,ZOLPIDEM TAR 10MG T,637,,,58
CASTLEVIEW HOSPITAL,ATROVENT UD .02%,250,,,8.9
CASTLEVIEW HOSPITAL,MENTHYL SAL\MENTHOL,637,,,8
CASTLEVIEW HOSPITAL,CELECOXIB 200MG C,637,,,53.2
CASTLEVIEW HOSPITAL,DICYCLOMINE 20MG T,637,,,7.1
CASTLEVIEW HOSPITAL,FERR GLUC 300MG T,637,,,0.7
CASTLEVIEW HOSPITAL,GUAIFENESIN 600MG T,637,,,1.3
CASTLEVIEW HOSPITAL,HYDROXYZINE 10MG T,637,,,7.1
CASTLEVIEW HOSPITAL,METRONID 500MG T,637,,,7.1
CASTLEVIEW HOSPITAL,PRAVASTATIN 20MG T,637,,,27.7
CASTLEVIEW HOSPITAL,NACL 1GM T,637,,,7.1
CASTLEVIEW HOSPITAL,METHIMA 5MG T,637,,,7.1
CASTLEVIEW HOSPITAL,VANCOMYCIN 125MG C,637,,,145.9
CASTLEVIEW HOSPITAL,TOPIRAMATE 100MG T,637,,,48.9
CASTLEVIEW HOSPITAL,DICLOXACILN 250MG C,637,,,13.9
CASTLEVIEW HOSPITAL,LET SOLN TS 15ML,250,,,66
CASTLEVIEW HOSPITAL,METHERGINE .2MG T,637,,,347.9
CASTLEVIEW HOSPITAL,WARFARIN 3MG T,637,,,22.7
CASTLEVIEW HOSPITAL,METOPROL 100MG XR T,637,,,15.5
CASTLEVIEW HOSPITAL,OXYCODONE 5MG T,637,,,12.4
CASTLEVIEW HOSPITAL,HCTZ 12.5 C,637,,,7.1
CASTLEVIEW HOSPITAL,NEO BAC PMX 30GM OI,250,,,11.3
CASTLEVIEW HOSPITAL,CALCIUM CARB 500MG T,637,,,0.7
CASTLEVIEW HOSPITAL,LAMOTRIGINE 100MG T,637,,,7.1
CASTLEVIEW HOSPITAL,ISOSORBIDE DN 10MG T,637,,,10
CASTLEVIEW HOSPITAL,LISINOP/HCTZ 20/25 T,637,,,11.2
CASTLEVIEW HOSPITAL,ESTRADIOL 0.5MG T,637,,,7.1
CASTLEVIEW HOSPITAL,OLMESARTAN 20MG T,637,,,44.1
CASTLEVIEW HOSPITAL,AZITHR 100MG/5ML 5ML,637,,,16
CASTLEVIEW HOSPITAL,MOEXIPRIL 15MG T,637,,,13.5
CASTLEVIEW HOSPITAL,ESCITALOPRAM 20MG T,637,,,38.3
CASTLEVIEW HOSPITAL,AMYL NITRATE 0.3ML,250,,,7.4
CASTLEVIEW HOSPITAL,ACET/COD ELIX 12.5ML,637,,,12.4
CASTLEVIEW HOSPITAL,EZETIMIBE 10MG T,637,,,75.2
CASTLEVIEW HOSPITAL,AZITHRO 200/5 30ML,637,,,40.8
CASTLEVIEW HOSPITAL,ERYTHR BASE 500MG T,637,,,91.3
CASTLEVIEW HOSPITAL,DONNATAL ELIX 5ML OL,637,,,128.9
CASTLEVIEW HOSPITAL,HURRICAINE 20% AE 60,250,,,116.2
CASTLEVIEW HOSPITAL,AMOX\KCLAV 250/5 100,637,,,14
CASTLEVIEW HOSPITAL,NEO HC POLY 10ML OT,637,,,253.8
CASTLEVIEW HOSPITAL,FAMOTIDINE 10MG T,637,,,1.2
CASTLEVIEW HOSPITAL,FLUTIC PRO 200\13 A,637,,,1158.6
CASTLEVIEW HOSPITAL,METAXALONE 800MG T,637,,,41.4
CASTLEVIEW HOSPITAL,LEVOFLOX 750MG T,637,,,116.8
CASTLEVIEW HOSPITAL,BSS 500ML,250,,,155.6
CASTLEVIEW HOSPITAL,MICONAZOLE 2% CR 30G,637,,,13.3
CASTLEVIEW HOSPITAL,SOTALOL AF 80MG T,637,,,21.5
CASTLEVIEW HOSPITAL,TRIAM\HCT 37.5\25 C,637,,,7.1
CASTLEVIEW HOSPITAL,HYDROXYZINE 10MG\5ML,637,,,11.5
CASTLEVIEW HOSPITAL,ETH EST/DROSP 3/0.03,637,,,23.2
CASTLEVIEW HOSPITAL,IVERMECTIN 3MG T,637,,,42.1
CASTLEVIEW HOSPITAL,IBUPROFEN 100MG (8),636,J1741,J1741,26.18
CASTLEVIEW HOSPITAL,LISINOPRIL 2.5MG T,637,,,7.1
CASTLEVIEW HOSPITAL,ANTIPYR/BENZ 10ML GT,637,,,37.2
CASTLEVIEW HOSPITAL,CLOTRIM CR 1% 30G,637,,,22.8
CASTLEVIEW HOSPITAL,DHE MES 1ML J,636,J1110,J1110,1338.2
CASTLEVIEW HOSPITAL,LIDOCAINE EPI 2% 20M,250,,,88.5
CASTLEVIEW HOSPITAL,MORPHINE 10MG J,636,J2270,J2270,61.9
CASTLEVIEW HOSPITAL,BUPIV EIP 0.5% 50ML,250,,,218.5
CASTLEVIEW HOSPITAL,BUPIV EPI 0.25% 50ML,250,,,204.1
CASTLEVIEW HOSPITAL,KETOROLAC 15MG J,636,J1885,J1885,66.7
CASTLEVIEW HOSPITAL,CHLORPROM 50MG(0.5),636,J3230,J3230,350.1
CASTLEVIEW HOSPITAL,DIGOXIN 0.5MG J,636,J1160,J1160,93.1
CASTLEVIEW HOSPITAL,EPINEPH 1:1000 1ML J,636,J0171,J0171,19.55
CASTLEVIEW HOSPITAL,HYDRALAZINE 20MG J,636,J0360,J0360,187.1
CASTLEVIEW HOSPITAL,PHENTOLAMINE 5MG J,636,J2760,J2760,3574.7
CASTLEVIEW HOSPITAL,TERBULTALINE 1MG J,636,J3105,J3105,71.1
CASTLEVIEW HOSPITAL,DILTIAZ 125MG\25ML J,250,,,170.4
CASTLEVIEW HOSPITAL,AMPICIL 500MG (2) J,636,J0290,J0290,81.35
CASTLEVIEW HOSPITAL,CEFAZLN 500MG(2) J,636,J0690,J0690,59.6
CASTLEVIEW HOSPITAL,CEFOTAXIME 2GM J,636,J0698,J0698,41.05
CASTLEVIEW HOSPITAL,GENTAM 80MG J,636,J1580,J1580,119.2
CASTLEVIEW HOSPITAL,PEN G 0.6MU(8.4) J,636,J2540,J2540,111.1
CASTLEVIEW HOSPITAL,RABIES IGG 300\2ML J,636,90375,90375,3515.8
CASTLEVIEW HOSPITAL,TOBRAMY 1200MG\46 J,636,J3260,J3260,99.6
CASTLEVIEW HOSPITAL,CEFUROXIME 750MG(2)J,636,J0697,J0697,139.1
CASTLEVIEW HOSPITAL,CEFTRIAX 250MG(4) J,636,J0696,J0696,59.5
CASTLEVIEW HOSPITAL,HEP B VAC PED 10MCG,636,90744,90744,95.1
CASTLEVIEW HOSPITAL,FLUCON200MG\100ML PB,636,J1450,J1450,228.3
CASTLEVIEW HOSPITAL,PIPERAC TAZ 2.25GM J,636,J2543,J2543,123.7
CASTLEVIEW HOSPITAL,METOCLOPR 10MG J,636,J2765,J2765,37.2
CASTLEVIEW HOSPITAL,DEXAMETH 1MG (4) J,636,J1100,J1100,12.78
CASTLEVIEW HOSPITAL,HYDROCORT 100MG(5)J,636,J1720,J1720,153.9
CASTLEVIEW HOSPITAL,METHYLPR SS 125MG J,636,J2930,J2930,174.5
CASTLEVIEW HOSPITAL,TRIAMCIN 10MG(4) J,636,J3301,J3301,35.05
CASTLEVIEW HOSPITAL,CYANOCOB 1000MCG J,636,J3420,J3420,123.2
CASTLEVIEW HOSPITAL,ESTROG CONJ 25MG J,636,J1410,J1410,3749.7
CASTLEVIEW HOSPITAL,SOD BICARB 8.4% 50ML,250,,,715.7
CASTLEVIEW HOSPITAL,TRACE METALS 4 1ML J,250,,,284.5
CASTLEVIEW HOSPITAL,HEP FLUSH 10 U\ML PE,636,J1642,J1642,7.44
CASTLEVIEW HOSPITAL,HEPARIN 25000 U J,636,J1644,J1644,6.45
CASTLEVIEW HOSPITAL,CANDIDA SK TS 0.1ML,250,,,358.8
CASTLEVIEW HOSPITAL,INDIGO CAR 5ML J,250,,,1919.6
CASTLEVIEW HOSPITAL,NEOSTIGMINE .5MG (2),636,J2710,J2710,651.7
CASTLEVIEW HOSPITAL,PROMETH 50MG J,636,J2550,J2550,45.9
CASTLEVIEW HOSPITAL,ACETAZOL 500MG J,636,J1120,J1120,397.7
CASTLEVIEW HOSPITAL,HUMALOG 75/25 5(20)J,637,J1815,J1815,15.41
CASTLEVIEW HOSPITAL,LIDOCAINE 2GM\500ML,636,J2001,J2001,1.58
CASTLEVIEW HOSPITAL,ONDANSETRON 1MG J,636,J2405,J2405,26.9
CASTLEVIEW HOSPITAL,BUPIV\DEX 0.75% 2ML,250,,,50.7
CASTLEVIEW HOSPITAL,TENECTEPLASE1MG(50)J,636,J3101,J3101,1138.12
CASTLEVIEW HOSPITAL,RETEPLASE 18.1MG J,636,J2993,J2993,29491.7
CASTLEVIEW HOSPITAL,AMPICILSULB1.5GM(2),636,J0295,J0295,153.4
CASTLEVIEW HOSPITAL,NACL 0.9% 250ML J,250,J7050,J7050,146.4
CASTLEVIEW HOSPITAL,FLUMAZENIL 0.1MG\ML,250,,,125.5
CASTLEVIEW HOSPITAL,ALBUMIN 5% 250ML J,636,P9045,P9045,706
CASTLEVIEW HOSPITAL,FLUOROURACIL 50MG J,250,J9190,J9190,150.1
CASTLEVIEW HOSPITAL,HYDROMORPH4MG(0.25),636,J1170,J1170,63.9
CASTLEVIEW HOSPITAL,LIDO 10MG(10)1% 10ML,636,J2001,J2001,4.33
CASTLEVIEW HOSPITAL,PIPERAC\TAZ 4.5GM J,636,J2543,J2543,100.83
CASTLEVIEW HOSPITAL,PYRIDOXINE 100MG J,636,J3415,J3415,249.1
CASTLEVIEW HOSPITAL,DOXYCYCLINE 100MG J,250,,,462.5
CASTLEVIEW HOSPITAL,EPTIFIBAT 5MG (15) J,636,J1327,J1327,286.7
CASTLEVIEW HOSPITAL,MEPIVACN2%/10ML(2),636,J0670,J0670,42.8
CASTLEVIEW HOSPITAL,CA GLU 10% SOLN J,636,J0610,J0610,133.9
CASTLEVIEW HOSPITAL,METHERGINE 0.2MG J,636,J2210,J2210,362.6
CASTLEVIEW HOSPITAL,PROCAIN 1000MG\2ML J,636,J2690,J2690,741.3
CASTLEVIEW HOSPITAL,LEVOFLX 250MG(2)100,636,J1956,J1956,97.15
CASTLEVIEW HOSPITAL,LIDOCAINE 4% MPF 5ML,636,J2001,J2001,4.09
CASTLEVIEW HOSPITAL,BUPIV 0.5% MPF 30ML,250,,,52.5
CASTLEVIEW HOSPITAL,NACL .9% 20ML J,250,,,37.2
CASTLEVIEW HOSPITAL,LIDOCAINE 2% SDV 5ML,636,J2001,J2001,6.11
CASTLEVIEW HOSPITAL,ALTEPLASE 1MG(2) J,636,J2997,J2997,898.35
CASTLEVIEW HOSPITAL,HEP A VACCINE J,636,90632,90632,750.1
CASTLEVIEW HOSPITAL,BICILLINLA 0.1MU(12),636,J0561,J0561,235.39
CASTLEVIEW HOSPITAL,HEP B VAC P\A 5MCG J,636,90744,90744,327
CASTLEVIEW HOSPITAL,PROPFOL10MG(20)\20ML,636,J2704,J2704,2.14
CASTLEVIEW HOSPITAL,EPTIFIBAT 5MG (4) J,636,J1327,J1327,313.33
CASTLEVIEW HOSPITAL,INS NPH 5(20),637,J1815,J1815,4.86
CASTLEVIEW HOSPITAL,ENOXAPARIN10MG (12),636,J1650,J1650,19.6
CASTLEVIEW HOSPITAL,DEXTROSE SYR 25% 10M,258,,,202
CASTLEVIEW HOSPITAL,LIDO 10MG (25)(.5% M,636,J2001,J2001,7.57
CASTLEVIEW HOSPITAL,TRACE ELEMENTS 5 1ML,250,,,41.2
CASTLEVIEW HOSPITAL,MIDAZOL 1MG\ML 5ML,636,J2250,J2250,13.98
CASTLEVIEW HOSPITAL,MENINGOC VAC ACYW135,636,90734,90734,385.4
CASTLEVIEW HOSPITAL,AMINOCAP AC 5G/20ML,250,,,123.1
CASTLEVIEW HOSPITAL,INSNOVOLOG70\305U(20,637,J1815,J1815,16.24
CASTLEVIEW HOSPITAL,CHLOROPRO 3% 20ML J,636,J2400,J2401,271.2
CASTLEVIEW HOSPITAL,TET\DIPH PF 0.5ML J,636,90714,90714,446.6
CASTLEVIEW HOSPITAL,PACLITAXEL PPB 1MG J,636,J9264,J9264,165.72
CASTLEVIEW HOSPITAL,HYDROXYZINE 25MG J,636,J3410,J3410,309.2
CASTLEVIEW HOSPITAL,EMTRICITABIN TENOFOV,637,,,343.4
CASTLEVIEW HOSPITAL,PREGABALIN 75MG C,637,,,94
CASTLEVIEW HOSPITAL,ADENOSINE 1MG(6) J??,636,J0153,J0153,15.87
CASTLEVIEW HOSPITAL,MAG SULF 10GM\20ML J,636,J3475,J3475,18.6
CASTLEVIEW HOSPITAL,EPIPEN 0.1MG(10) PFJ,636,J0171,J0171,17.01
CASTLEVIEW HOSPITAL,CARBOPLATIN 50MG(3)J,636,J9045,J9045,255.8
CASTLEVIEW HOSPITAL,FELBAMATE 400MG T,637,,,36.7
CASTLEVIEW HOSPITAL,OMALIZUMAB 5MG (30),636,J2357,J2357,484.18
CASTLEVIEW HOSPITAL,RIFAXIMIN 550MG T,637,,,304.5
CASTLEVIEW HOSPITAL,IV DEX 5% 250 AVIVA,258,J7060,J7060,282.9
CASTLEVIEW HOSPITAL,NOREPINEP 4MG/250 NS,250,,,514.5
CASTLEVIEW HOSPITAL,RITUXIMAB 500MG J,636,J9312,J9312,661.8
CASTLEVIEW HOSPITAL,ZOLEDRONIC 1MG(4)5 J,636,J3489,J3489,350.78
CASTLEVIEW HOSPITAL,CEFDINIR 125MG 5ML,637,,,36.1
CASTLEVIEW HOSPITAL,INS LEVEMIR 5U(20),637,J1815,J1815,14.88
CASTLEVIEW HOSPITAL,OXYTOCIN 20U LR 1000,636,J2590,J2590,97.1
CASTLEVIEW HOSPITAL,ARIPPRAZOLE.25MG(39),636,J0400,J0400,4.58
CASTLEVIEW HOSPITAL,SITAGLIPIN 100MG T,637,,,124.9
CASTLEVIEW HOSPITAL,CLINDAM900MGD5W/50PM,636,J0736,J0736,167.37
CASTLEVIEW HOSPITAL,AZITHROMYCIN 500 MG,637,,,84.8
CASTLEVIEW HOSPITAL,PACLITAXEL 1MG J,636,J9264,J9264,4.9
CASTLEVIEW HOSPITAL,ZOLEDRONIC 1MG(5)100,636,J3489,J3489,1149.06
CASTLEVIEW HOSPITAL,MORPHINE 10MG(0.5) J,636,J2270,J2270,188.6
CASTLEVIEW HOSPITAL,LEUCOVRCAL 50MG J,636,J0640,J0640,42.3
CASTLEVIEW HOSPITAL,MELOXICAM 15MG T,637,,,41.1
CASTLEVIEW HOSPITAL,ETOMIDATEA 20MG/10ML,250,,,87.3
CASTLEVIEW HOSPITAL,DICLOFEN 1% 100G GEL,259,,,210
CASTLEVIEW HOSPITAL,IM/SQ INJECTION,260,96372,96372,55.48
CASTLEVIEW HOSPITAL,IV HYDRATION ADDL HR,260,96361,96361,52.1
CASTLEVIEW HOSPITAL,IMMUNIZATION ADMIN,771,90471,90471,119.36
CASTLEVIEW HOSPITAL,ABD PARACENTESIS W I,360,49083,49083,1855.85
CASTLEVIEW HOSPITAL,ICU OBS CARE HOURLY,762,G0378,G0378,186.31
CASTLEVIEW HOSPITAL,OBS MED/SURG HOURLY,762,G0378,G0378,103.94
CASTLEVIEW HOSPITAL,ICU OVERFLOW SEMIPRI,120,,,3520.05
CASTLEVIEW HOSPITAL,INFUSION THERAP\DIAG,260,96365,96365,963.26
CASTLEVIEW HOSPITAL,IV PUSH NEW DRUG,260,96375,96375,107.58
CASTLEVIEW HOSPITAL,OBS ICU 1ST HOUR,762,G0378,G0378,916.15
CASTLEVIEW HOSPITAL,IV HYDRATION ADDL HR,260,96361,96361,52.1
CASTLEVIEW HOSPITAL,VACCINE ADMINISTRATI,771,90471,G0009,119.36
CASTLEVIEW HOSPITAL,DM GROUP TRAINING 30,942,G0109,G0109,84.06
CASTLEVIEW HOSPITAL,NURSERY LEVEL IV,174,,,10523.16
CASTLEVIEW HOSPITAL,ED HOLD OBS 1ST HR,762,G0378,G0378,1129.63
CASTLEVIEW HOSPITAL,OR LEVEL I INITIAL 3,360,,,4229.43
